id,sku,item_group_id,title,description,size,product_type,tags,collections,gtin,availability,price,link,image_link,comment
47911980499268,3815-XS,8858950107460,"THE" LEATHER JACKET,"Life would be extremely easier if all of us would wear a jacket like this.
Update: The design manager yelled at me for not insisting on how crazy this garment is. Something about a very high quality leather and that I have to take the descriptions more seriously.",XS,Outdoor,"__tab1:details-lone-leather-jacket,__tab2:size-guide-lone-leather-jacket","ALL PRODUCTS,ALL PRODUCTS | OUTERWEAR,BESTSELLERS,NEW ARRIVALS,OUTERWEAR | NUDE PROJECT,Test Collection,WORKWEAR",,6,"€350,00 EUR(€)",https://nude-project.com/products/lone-leather-jacket,//nude-project.com/cdn/shop/files/3_8e2902c3-e173-4796-9e7b-5c8f67fe6d4e_360x.jpg?v=1708419459,
47911980532036,3815-S,8858950107460,"THE" LEATHER JACKET,"Life would be extremely easier if all of us would wear a jacket like this.
Update: The design manager yelled at me for not insisting on how crazy this garment is. Something about a very high quality leather and that I have to take the descriptions more seriously.",S,Outdoor,"__tab1:details-lone-leather-jacket,__tab2:size-guide-lone-leather-jacket","ALL PRODUCTS,ALL PRODUCTS | OUTERWEAR,BESTSELLERS,NEW ARRIVALS,OUTERWEAR | NUDE PROJECT,Test Collection,WORKWEAR",,8,"€350,00 EUR(€)",https://nude-project.com/products/lone-leather-jacket,//nude-project.com/cdn/shop/files/3_8e2902c3-e173-4796-9e7b-5c8f67fe6d4e_360x.jpg?v=1708419459,
47911980564804,3815-M,8858950107460,"THE" LEATHER JACKET,"Life would be extremely easier if all of us would wear a jacket like this.
Update: The design manager yelled at me for not insisting on how crazy this garment is. Something about a very high quality leather and that I have to take the descriptions more seriously.",M,Outdoor,"__tab1:details-lone-leather-jacket,__tab2:size-guide-lone-leather-jacket","ALL PRODUCTS,ALL PRODUCTS | OUTERWEAR,BESTSELLERS,NEW ARRIVALS,OUTERWEAR | NUDE PROJECT,Test Collection,WORKWEAR",,11,"€350,00 EUR(€)",https://nude-project.com/products/lone-leather-jacket,//nude-project.com/cdn/shop/files/3_8e2902c3-e173-4796-9e7b-5c8f67fe6d4e_360x.jpg?v=1708419459,
47911980597572,3815-L,8858950107460,"THE" LEATHER JACKET,"Life would be extremely easier if all of us would wear a jacket like this.
Update: The design manager yelled at me for not insisting on how crazy this garment is. Something about a very high quality leather and that I have to take the descriptions more seriously.",L,Outdoor,"__tab1:details-lone-leather-jacket,__tab2:size-guide-lone-leather-jacket","ALL PRODUCTS,ALL PRODUCTS | OUTERWEAR,BESTSELLERS,NEW ARRIVALS,OUTERWEAR | NUDE PROJECT,Test Collection,WORKWEAR",,7,"€350,00 EUR(€)",https://nude-project.com/products/lone-leather-jacket,//nude-project.com/cdn/shop/files/3_8e2902c3-e173-4796-9e7b-5c8f67fe6d4e_360x.jpg?v=1708419459,
47911980630340,3815-XL,8858950107460,"THE" LEATHER JACKET,"Life would be extremely easier if all of us would wear a jacket like this.
Update: The design manager yelled at me for not insisting on how crazy this garment is. Something about a very high quality leather and that I have to take the descriptions more seriously.",XL,Outdoor,"__tab1:details-lone-leather-jacket,__tab2:size-guide-lone-leather-jacket","ALL PRODUCTS,ALL PRODUCTS | OUTERWEAR,BESTSELLERS,NEW ARRIVALS,OUTERWEAR | NUDE PROJECT,Test Collection,WORKWEAR",,0,"€350,00 EUR(€)",https://nude-project.com/products/lone-leather-jacket,//nude-project.com/cdn/shop/files/3_8e2902c3-e173-4796-9e7b-5c8f67fe6d4e_360x.jpg?v=1708419459,
47656728232260,3753,8790597140804,2 PACK LOGO SOCKS BLACK/WHITE,"",WHITE,Accessories,"__tab1:details-socks-1","ACCESSORIES | NUDE PROJECT,ALL PRODUCTS | ACCESSORIES,ALL PRODUCTS | UNDERWEAR,Test Collection,UNDERWEAR | NUDE PROJECT",,294,"€24,00 EUR(€)",https://nude-project.com/products/2-x-pack-logo-socks-black-white,//nude-project.com/cdn/shop/files/3ok_360x.jpg?v=1710514951,
47656730788164,3752,8790597108036,2 PACK LOGO SOCKS BLUE/BROWN,"",BABY-BLUE,Accessories,"__tab1:details-socks-1","ACCESSORIES | NUDE PROJECT,ALL PRODUCTS | ACCESSORIES,ALL PRODUCTS | UNDERWEAR,Test Collection,UNDERWEAR | NUDE PROJECT",,393,"€24,00 EUR(€)",https://nude-project.com/products/2-x-pack-logo-socks-blue-brown,//nude-project.com/cdn/shop/files/4_1b230434-5ae9-467f-8abd-d8369c5bfb35_360x.jpg?v=1710512375,
47656734687556,3751,8790597009732,2 PACK LOGO SOCKS GREY/GREEN,"",GREEN,Accessories,"__tab1:details-socks-1","ACCESSORIES | NUDE PROJECT,ALL PRODUCTS | ACCESSORIES,ALL PRODUCTS | UNDERWEAR,Test Collection,UNDERWEAR | NUDE PROJECT",,392,"€24,00 EUR(€)",https://nude-project.com/products/2-x-pack-logo-socks-grey-green,//nude-project.com/cdn/shop/files/5_dc9776bf-9ef2-4d76-97be-9c34ee325ce2_360x.jpg?v=1710512314,
42886121947297,2825,7656620654753,2FAST 4YOU TRUCKER HAT ORANGE,"I have never seen orange is the new black but it sounded good to write next to this hat.",Default Title,Headwear,"__tab1:details-2fast-hat","Test Collection",8435652333077,17,"€35,00 EUR(€)",https://nude-project.com/products/2fast4you-trucker-hat-orange,//nude-project.com/cdn/shop/products/cup2front_360x.jpg?v=1677153632,
46507724046660,2879-XS,8368460595524,3 PACK BASIC TEE BLACK,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XS,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335507,15,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-black-basic-tee,//nude-project.com/cdn/shop/products/PACK3BLACKBASICTEEfront_360x.jpg?v=1681393593,
46507724079428,2879-S,8368460595524,3 PACK BASIC TEE BLACK,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",S,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335514,78,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-black-basic-tee,//nude-project.com/cdn/shop/products/PACK3BLACKBASICTEEfront_360x.jpg?v=1681393593,
46507724112196,2879-M,8368460595524,3 PACK BASIC TEE BLACK,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",M,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335521,119,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-black-basic-tee,//nude-project.com/cdn/shop/products/PACK3BLACKBASICTEEfront_360x.jpg?v=1681393593,
46507724144964,2879-L,8368460595524,3 PACK BASIC TEE BLACK,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",L,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335538,128,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-black-basic-tee,//nude-project.com/cdn/shop/products/PACK3BLACKBASICTEEfront_360x.jpg?v=1681393593,
46507724177732,2879-XL,8368460595524,3 PACK BASIC TEE BLACK,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335545,24,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-black-basic-tee,//nude-project.com/cdn/shop/products/PACK3BLACKBASICTEEfront_360x.jpg?v=1681393593,
46507724210500,2879-XXL,8368460595524,3 PACK BASIC TEE BLACK,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XXL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335552,6,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-black-basic-tee,//nude-project.com/cdn/shop/products/PACK3BLACKBASICTEEfront_360x.jpg?v=1681393593,
46507724439876,2880-XS,8368460759364,3 PACK BASIC TEE BRAND PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XS,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335569,0,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-brand-colors-basic-tee,//nude-project.com/cdn/shop/products/PACK3BRANDCOLORSBASICTEEfront_360x.jpg?v=1681393568,
46507724472644,2880-S,8368460759364,3 PACK BASIC TEE BRAND PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",S,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335576,60,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-brand-colors-basic-tee,//nude-project.com/cdn/shop/products/PACK3BRANDCOLORSBASICTEEfront_360x.jpg?v=1681393568,
46507724505412,2880-M,8368460759364,3 PACK BASIC TEE BRAND PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",M,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335583,84,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-brand-colors-basic-tee,//nude-project.com/cdn/shop/products/PACK3BRANDCOLORSBASICTEEfront_360x.jpg?v=1681393568,
46507724538180,2880-L,8368460759364,3 PACK BASIC TEE BRAND PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",L,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335590,59,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-brand-colors-basic-tee,//nude-project.com/cdn/shop/products/PACK3BRANDCOLORSBASICTEEfront_360x.jpg?v=1681393568,
